Receipt,"Board of Directors North","Board of Directors Lakeshore","Board of Directors Guelph-Humber","Board of Directors IGS"
227J,"Jack Pickett",,,
2288,,,"Ana Downes",
228K,"Jashanpreet Singh",,,
229V,,"Kartavya Patel",,
22CD,,"Harleen Lamba",,
22S4,"Jashanpreet Kaur",,,
22WV,"Jashanpreet Singh",,,
22XR,"Anmoldeep Sandhu",,,
22Z2,,"Kartavya Patel",,
22Z9,,,"Zeynep Oz",
232D,"Jack Pickett",,,
236G,"Jashanpreet Kaur",,,
23JH,"Jashanpreet Singh",,,
23K5,"Jashanpreet Kaur",,,
23PS,,"Onoriode Francis Osifo",,
23RH,,,"Michael Tahir",
23WX,"Gabrielle Sterling",,,
242R,,"Onoriode Francis Osifo",,
24B9,"Sayfuldin Abubakar",,,
24DG,"Sayfuldin Abubakar",,,
24H2,,"Onoriode Francis Osifo",,
24JJ,,Abstain,,
24K9,"Sayfuldin Abubakar",,,
24PD,"Gabrielle Sterling",,,
24ZN,"Gabrielle Sterling",,,
25CX,"Anmoldeep Sandhu",,,
25RN,,"Onoriode Francis Osifo",,
264W,,"Onoriode Francis Osifo",,
2694,"Jack Pickett",,,
26F7,"Gabrielle Sterling",,,
26HK,,"Kartavya Patel",,
26JQ,"Jack Pickett",,,
26JX,"Jack Pickett",,,
26KG,"Yash Patel",,,
26KY,"Jack Pickett",,,
26PX,"Gabrielle Sterling",,,
26QW,"Gabrielle Sterling",,,
26W3,"Sayfuldin Abubakar",,,
275R,,,"Ana Downes",
27HR,"Yash Patel",,,
27K4,"Gabrielle Sterling",,,
27XH,,"Kartavya Patel",,
27ZJ,"Gabrielle Sterling",,,
282Z,,"Kartavya Patel",,
283K,"Gabrielle Sterling",,,
286M,"Anmoldeep Sandhu",,,
2872,"Jashanpreet Singh",,,
28JC,,Abstain,,
28QY,,,"Michael Tahir",
28SW,,"Onoriode Francis Osifo",,
28T6,"Jack Pickett",,,
28WG,"Jack Pickett",,,
28X4,,"Onoriode Francis Osifo",,
294V,"Gabrielle Sterling",,,
295S,,"Onoriode Francis Osifo",,
29D3,,,,"Sesha Sankrarasubramanian"
29HF,"Jashanpreet Kaur",,,
29MG,,"Kartavya Patel",,
29T5,"Jack Pickett",,,
29V5,"Anmoldeep Sandhu",,,
29X8,,,"Ana Downes",
29ZP,"Gabrielle Sterling",,,
2B69,Abstain,,,
2B7G,"Anmoldeep Sandhu",,,
2B9X,"Jack Pickett",,,
2BBQ,"Yash Patel",,,
2BGJ,,"Harleen Lamba",,
2BHC,,"Onoriode Francis Osifo",,
2BNW,"Jashanpreet Singh",,,
2BR6,Abstain,,,
2BRS,"Jashanpreet Singh",,,
2BSS,,,"Ana Downes",
2C45,"Sayfuldin Abubakar",,,
2C5X,"Jashanpreet Singh",,,
2C75,,,,"Sesha Sankrarasubramanian"
2C76,"Gabrielle Sterling",,,
2CHK,,"Kartavya Patel",,
2CMT,,"Sadanandam Undekoti",,
2CRG,,,,"Sesha Sankrarasubramanian"
2CSB,"Jack Pickett",,,
2CSM,,,,"Sesha Sankrarasubramanian"
2CVG,"Gabrielle Sterling",,,
2CWD,,"Onoriode Francis Osifo",,
2CYR,,,"Ana Downes",
2CZW,"Jashanpreet Kaur",,,
2D3B,"Gabrielle Sterling",,,
2D73,,"Onoriode Francis Osifo",,
2D9W,"Yash Patel",,,
2DB8,"Jashanpreet Singh",,,
2DPP,"Yash Patel",,,
2DPZ,,"Onoriode Francis Osifo",,
2DTW,"Sayfuldin Abubakar",,,
2DWF,"Gabrielle Sterling",,,
2F5C,,,"Zeynep Oz",
2F68,,"Onoriode Francis Osifo",,
2F9F,"Yash Patel",,,
2FF6,,,"Michael Tahir",
2FKR,,"Harleen Lamba",,
2FM7,"Jashanpreet Singh",,,
2FQF,,,"Ana Downes",
2FSP,"Jashanpreet Singh",,,
2FW2,,"Onoriode Francis Osifo",,
2FW4,,,,Abstain
2FWH,"Jashanpreet Singh",,,
2GCX,"Jashanpreet Kaur",,,
2GP9,"Jashanpreet Singh",,,
2GQC,,,"Michael Tahir",
2GT9,"Jashanpreet Singh",,,
2GWV,,"Sadanandam Undekoti",,
2GZS,"Jashanpreet Singh",,,
2H33,"Gabrielle Sterling",,,
2H5K,"Jashanpreet Kaur",,,
2H5V,"Anmoldeep Sandhu",,,
2H7H,"Anmoldeep Sandhu",,,
2HFV,"Jack Pickett",,,
2HP4,"Jack Pickett",,,
2HSN,"Jack Pickett",,,
2J2K,,"Onoriode Francis Osifo",,
2J43,,,"Ana Downes",
2J66,,"Onoriode Francis Osifo",,
2J6Q,"Gabrielle Sterling",,,
2J6R,"Jashanpreet Kaur",,,
2J8Y,,"Harleen Lamba",,
2J9G,"Jashanpreet Kaur",,,
2JCQ,"Jack Pickett",,,
2JF4,"Gabrielle Sterling",,,
2JQT,Abstain,,,
2JXV,,"Sadanandam Undekoti",,
2K34,,"Harleen Lamba",,
2K4P,,,,"Sesha Sankrarasubramanian"
2K87,,"Onoriode Francis Osifo",,
2K8M,,,"Ana Downes",
2KC4,,"Kartavya Patel",,
2KCR,,,"Zeynep Oz",
2KG7,"Anmoldeep Sandhu",,,
2KGJ,"Sayfuldin Abubakar",,,
2KKY,"Jashanpreet Kaur",,,
2KMJ,"Yash Patel",,,
2KNX,"Jashanpreet Kaur",,,
2KQJ,"Yash Patel",,,
2KSJ,,"Onoriode Francis Osifo",,
2M54,,"Onoriode Francis Osifo",,
2M8Y,,"Onoriode Francis Osifo",,
2MG6,,"Onoriode Francis Osifo",,
